﻿Sku;Name;product_type;ShortDescription;Weight;ProductImageUrl;Categories;Material;Size;KleurenShort;Kleuren;Geslacht;Merk
N85-NA;N85-NA;ProductVariant;SIX PANEL ORGANIC BASEBALL CAP;340 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-N85-NA.jpg; Collectie, Continental, Alle modellen, Categorieën, Caps;100% Combed Organic Cotton; ONE SIZE; NA; Navy; Unisex, Women; Continental
N85-STO;N85-STO;ProductVariant;SIX PANEL ORGANIC BASEBALL CAP;340 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-N85-STO.jpg; Collectie, Continental, Alle modellen, Categorieën, Caps;100% Combed Organic Cotton; ONE SIZE; STO; Stone; Unisex, Women; Continental
EP77;EP77;Hoofdproduct;UNISEX APRON LONG WITH POCKETS;210 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP77.jpg; Collectie, Alle modellen, Categorieën, EarthPositive, Schorten en sloven;100% Combed Organic Cotton;NULL; BL, WH; Black, White; Unisex, Women; EarthPositive
EP77-BL;EP77-BL;ProductVariant;UNISEX APRON LONG WITH POCKETS;210 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP77-BL.jpg; Collectie, Alle modellen, Categorieën, EarthPositive, Schorten en sloven;100% Combed Organic Cotton; ONE SIZE; BL; Black; Unisex, Women; EarthPositive
EP77-WH;EP77-WH;ProductVariant;UNISEX APRON LONG WITH POCKETS;210 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP77-WH.jpg; Collectie, Alle modellen, Categorieën, EarthPositive, Schorten en sloven;100% Combed Organic Cotton; ONE SIZE; WH; White; Unisex, Women; EarthPositive
EP78;EP78;Hoofdproduct;UNISEX APRON SHORT WITH POCKETS;210 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP78.jpg; Collectie, Alle modellen, Categorieën, EarthPositive, Schorten en sloven;100% Combed Organic Cotton;NULL; BL, WH; Black, White; Unisex, Women; EarthPositive
EP78-BL;EP78-BL;ProductVariant;UNISEX APRON SHORT WITH POCKETS;210 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP78-BL.jpg; Collectie, Alle modellen, Categorieën, EarthPositive, Schorten en sloven;100% Combed Organic Cotton; ONE SIZE; BL; Black; Unisex, Women; EarthPositive
EP78-WH;EP78-WH;ProductVariant;UNISEX APRON SHORT WITH POCKETS;210 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP78-WH.jpg; Collectie, Alle modellen, Categorieën, EarthPositive, Schorten en sloven;100% Combed Organic Cotton; ONE SIZE; WH; White; Unisex, Women; EarthPositive
SA77;SA77;Hoofdproduct;SALVAGE UNISEX APRON LONG WITH POCKETS;215 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-SA77.jpg; Collectie, Alle modellen, Categorieën, Schorten en sloven, Salvage;60% Recycled pre-consumer cotton organically grown 40% Recycled post-consumer polyester;NULL; NL; Natural; Unisex, Women; Salvage
SA77-NL;SA77-NL;ProductVariant;SALVAGE UNISEX APRON LONG WITH POCKETS;215 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-SA77-NL.jpg; Collectie, Alle modellen, Categorieën, Schorten en sloven, Salvage;60% Recycled pre-consumer cotton organically grown 40% Recycled post-consumer polyester; ONE SIZE; NL; Natural; Unisex, Women; Salvage
SA78;SA78;Hoofdproduct;SALVAGE UNISEX APRON SHORT WITH POCKETS;215 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-SA78.jpg; Collectie, Alle modellen, Categorieën, Schorten en sloven, Salvage;60% Recycled pre-consumer cotton organically grown 40% Recycled post-consumer polyester;NULL; NL; Natural; Unisex, Women; Salvage
SA78-NL;SA78-NL;ProductVariant;SALVAGE UNISEX APRON SHORT WITH POCKETS;215 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-SA78-NL.jpg; Collectie, Alle modellen, Categorieën, Schorten en sloven, Salvage;60% Recycled pre-consumer cotton organically grown 40% Recycled post-consumer polyester; ONE SIZE; NL; Natural; Unisex, Women; Salvage
EP18-BB0;EP18-BB0;ProductVariant;MEN'S HEAVY T-SHIRT;190 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP18-BB0.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, T-shirts, Nieuw;100% Combed Organic Cotton; XS; BB; Bright Blue; Men; EarthPositive
EP18-BB1;EP18-BB1;ProductVariant;MEN'S HEAVY T-SHIRT;190 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP18-BB1.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, T-shirts, Nieuw;100% Combed Organic Cotton; S; BB; Bright Blue; Men; EarthPositive
EP18-BB2;EP18-BB2;ProductVariant;MEN'S HEAVY T-SHIRT;190 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP18-BB2.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, T-shirts, Nieuw;100% Combed Organic Cotton; M; BB; Bright Blue; Men; EarthPositive
EP18-BB3;EP18-BB3;ProductVariant;MEN'S HEAVY T-SHIRT;190 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP18-BB3.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, T-shirts, Nieuw;100% Combed Organic Cotton; L; BB; Bright Blue; Men; EarthPositive
EP18-BB4;EP18-BB4;ProductVariant;MEN'S HEAVY T-SHIRT;190 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP18-BB4.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, T-shirts, Nieuw;100% Combed Organic Cotton; XL; BB; Bright Blue; Men; EarthPositive
EP18-BB5;EP18-BB5;ProductVariant;MEN'S HEAVY T-SHIRT;190 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP18-BB5.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, T-shirts, Nieuw;100% Combed Organic Cotton; 2XL; BB; Bright Blue; Men; EarthPositive
EP61P;EP61P;Hoofdproduct;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw;100% Combed Organic Cotton;NULL; AB, BL, BU, DE, MA, MGY, NA, WM; Ash Black, Black, Burgundy, Denim Blue, Mango, Melange Grey, Navy, White Misty; Men, Unisex; EarthPositive
EP61P-AB0;EP61P-AB0;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-AB0.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; XS; AB; Ash Black; Men, Unisex; EarthPositive
EP61P-AB1;EP61P-AB1;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-AB1.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; S; AB; Ash Black; Men, Unisex; EarthPositive
EP61P-AB2;EP61P-AB2;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-AB2.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; M; AB; Ash Black; Men, Unisex; EarthPositive
EP61P-AB3;EP61P-AB3;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-AB3.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; L; AB; Ash Black; Men, Unisex; EarthPositive
EP61P-AB4;EP61P-AB4;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-AB4.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; XL; AB; Ash Black; Men, Unisex; EarthPositive
EP61P-AB5;EP61P-AB5;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-AB5.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; 2XL; AB; Ash Black; Men, Unisex; EarthPositive
EP61P-BL0;EP61P-BL0;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-BL0.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; XS; BL; Black; Men, Unisex; EarthPositive
EP61P-BL1;EP61P-BL1;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-BL1.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; S; BL; Black; Men, Unisex; EarthPositive
EP61P-BL2;EP61P-BL2;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-BL2.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; M; BL; Black; Men, Unisex; EarthPositive
EP61P-BL3;EP61P-BL3;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-BL3.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; L; BL; Black; Men, Unisex; EarthPositive
EP61P-BL4;EP61P-BL4;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-BL4.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; XL; BL; Black; Men, Unisex; EarthPositive
EP61P-BL5;EP61P-BL5;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-BL5.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; 2XL; BL; Black; Men, Unisex; EarthPositive
EP61P-BU0;EP61P-BU0;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-BU0.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; XS; BU; Burgundy; Men, Unisex; EarthPositive
EP61P-BU1;EP61P-BU1;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-BU1.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; S; BU; Burgundy; Men, Unisex; EarthPositive
EP61P-BU2;EP61P-BU2;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-BU2.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; M; BU; Burgundy; Men, Unisex; EarthPositive
EP61P-BU3;EP61P-BU3;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-BU3.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; L; BU; Burgundy; Men, Unisex; EarthPositive
EP61P-BU4;EP61P-BU4;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-BU4.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; XL; BU; Burgundy; Men, Unisex; EarthPositive
EP61P-BU5;EP61P-BU5;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-BU5.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; 2XL; BU; Burgundy; Men, Unisex; EarthPositive
EP61P-DE0;EP61P-DE0;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-DE0.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; XS; DE; Denim Blue; Men, Unisex; EarthPositive
EP61P-DE1;EP61P-DE1;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-DE1.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; S; DE; Denim Blue; Men, Unisex; EarthPositive
EP61P-DE2;EP61P-DE2;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-DE2.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; M; DE; Denim Blue; Men, Unisex; EarthPositive
EP61P-DE3;EP61P-DE3;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-DE3.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; L; DE; Denim Blue; Men, Unisex; EarthPositive
EP61P-DE4;EP61P-DE4;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-DE4.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; XL; DE; Denim Blue; Men, Unisex; EarthPositive
EP61P-DE5;EP61P-DE5;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-DE5.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; 2XL; DE; Denim Blue; Men, Unisex; EarthPositive
EP61P-MA0;EP61P-MA0;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-MA0.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; XS; MA; Mango; Men, Unisex; EarthPositive
EP61P-MA1;EP61P-MA1;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-MA1.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; S; MA; Mango; Men, Unisex; EarthPositive
EP61P-MA2;EP61P-MA2;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-MA2.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; M; MA; Mango; Men, Unisex; EarthPositive
EP61P-MA3;EP61P-MA3;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-MA3.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; L; MA; Mango; Men, Unisex; EarthPositive
EP61P-MA4;EP61P-MA4;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-MA4.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; XL; MA; Mango; Men, Unisex; EarthPositive
EP61P-MA5;EP61P-MA5;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-MA5.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; 2XL; MA; Mango; Men, Unisex; EarthPositive
EP61P-MGY0;EP61P-MGY0;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-MGY0.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; XS; MGY; Melange Grey; Men, Unisex; EarthPositive
EP61P-MGY1;EP61P-MGY1;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-MGY1.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; S; MGY; Melange Grey; Men, Unisex; EarthPositive
EP61P-MGY2;EP61P-MGY2;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-MGY2.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; M; MGY; Melange Grey; Men, Unisex; EarthPositive
EP61P-MGY3;EP61P-MGY3;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-MGY3.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; L; MGY; Melange Grey; Men, Unisex; EarthPositive
EP61P-MGY4;EP61P-MGY4;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-MGY4.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; XL; MGY; Melange Grey; Men, Unisex; EarthPositive
EP61P-MGY5;EP61P-MGY5;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-MGY5.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; 2XL; MGY; Melange Grey; Men, Unisex; EarthPositive
EP61P-NA0;EP61P-NA0;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-NA0.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; XS; NA; Navy; Men, Unisex; EarthPositive
EP61P-NA1;EP61P-NA1;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-NA1.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; S; NA; Navy; Men, Unisex; EarthPositive
EP61P-NA2;EP61P-NA2;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-NA2.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; M; NA; Navy; Men, Unisex; EarthPositive
EP61P-NA3;EP61P-NA3;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-NA3.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; L; NA; Navy; Men, Unisex; EarthPositive
EP61P-NA4;EP61P-NA4;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-NA4.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; XL; NA; Navy; Men, Unisex; EarthPositive
EP61P-NA5;EP61P-NA5;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-NA5.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; 2XL; NA; Navy; Men, Unisex; EarthPositive
EP61P-WM0;EP61P-WM0;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-WM0.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; XS; WM; White Misty; Men, Unisex; EarthPositive
EP61P-WM1;EP61P-WM1;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-WM1.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; S; WM; White Misty; Men, Unisex; EarthPositive
EP61P-WM2;EP61P-WM2;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-WM2.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; M; WM; White Misty; Men, Unisex; EarthPositive
EP61P-WM3;EP61P-WM3;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-WM3.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; L; WM; White Misty; Men, Unisex; EarthPositive
EP61P-WM4;EP61P-WM4;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-WM4.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; XL; WM; White Misty; Men, Unisex; EarthPositive
EP61P-WM5;EP61P-WM5;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN PULLOVER HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61P-WM5.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; 2XL; WM; White Misty; Men, Unisex; EarthPositive
EP61Z;EP61Z;Hoofdproduct;CLASSIC HEAVY UNISEX RAGLAN ZIP-UP HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61Z.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw;100% Combed Organic Cotton;NULL; BL, MGY, NA, WM; Black, Melange Grey, Navy, White Misty; Men, Unisex; EarthPositive
EP61Z-BL0;EP61Z-BL0;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN ZIP-UP HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61Z-BL0.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; XS; BL; Black; Men, Unisex; EarthPositive
EP61Z-BL1;EP61Z-BL1;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN ZIP-UP HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61Z-BL1.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; S; BL; Black; Men, Unisex; EarthPositive
EP61Z-BL2;EP61Z-BL2;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN ZIP-UP HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61Z-BL2.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; M; BL; Black; Men, Unisex; EarthPositive
EP61Z-BL3;EP61Z-BL3;ProductVariant;CLASSIC HEAVY UNISEX RAGLAN ZIP-UP HOODY WITH SIDE POCKETS;320 gram;https://shop.continentalclothing.nl/images/ProductPresentation/full_length-EP61Z-BL3.jpg; Collectie, EarthPositive, Alle modellen, Categorieën, Hoodedsweaters, Nieuw, temp;100% Combed Organic Cotton; L; BL; Black; Men, Unisex; EarthPositive
